Name,Event Date,Promote Date,Event Type,Event Guests,Facility Fee,Pkg Rental Fee,Venue Svc Fee,Catering,Food Svc Charge,Ceremony Fee,Rental Items,Misc Purchases,Carriage House,Subtotal,Taxes,Total,Payments1,Payments2,Payments3,Payments4,Net
"1247 - Natalee Haug","2008-01-12","01/07/2008","Wedding - Wedding Reception","153","$2800.000000","$1683.000000","$4175.000000","$9135.450000","$2500.000000","$0.000000","$993.000000","$150.000000","$200.000000","$21636.450000","$949.050000","$22585.500000","$0.000000","$0.000000","$22585.500000","$0.000000","$0.000000"
"1264 - Marti Dwyer","2008-01-15","01/16/2008","Corporate - Meeting","40","$0.000000","$0.000000","$720.000000","$1156.000000","$125.000000","$0.000000","$0.000000","$0.000000","$0.000000","$2001.000000","$89.300000","$2090.300000","$0.000000","$0.000000","$2157.850000","$0.000000","$-67.550000"
"1255 - Meghan Adams","2008-01-18","01/13/2008","Corporate - Corporate Anniversary Celebration","180","$2200.000000","$1800.000000","$1440.000000","$8638.250000","$1600.000000","$0.000000","$250.000000","$124.000000","$0.000000","$16052.250000","$846.830000","$16899.080000","$2000.000000","$0.000000","$14899.080000","$0.000000","$0.000000"
"1254 - M.A. Mullis, Senior VP","2008-01-19","01/13/2008","Corporate - Corporate Holiday Party","94","$2800.000000","$1316.000000","$1200.000000","$3877.500000","$1350.000000","$0.000000","$117.500000","$97.500000","$0.000000","$10758.500000","$523.370000","$11281.870000","$2000.000000","$0.000000","$9281.870000","$0.000000","$0.000000"
"1290 - Dean Bezdek","2008-01-25","01/23/2008","Corporate - Corporate Holiday Party","80","$1200.000000","$1200.000000","$720.000000","$2596.000000","$600.000000","$0.000000","$50.000000","$0.000000","$0.000000","$6366.000000","$293.240000","$6659.240000","$0.000000","$0.000000","$6659.240000","$0.000000","$0.000000"
"1305 - Stephanie Zech","2008-02-02","01/30/2008","Wedding - Ceremony and Reception","51","$2800.000000","$765.000000","$960.000000","$1195.950000","$400.000000","$695.000000","$70.500000","$79.500000","$500.000000","$7465.950000","$353.450000","$7819.400000","$2000.000000","$0.000000","$5819.400000","$0.000000","$0.000000"
"1251 - Liz Freeman","2008-02-16","01/10/2008","Wedding - Ceremony and Reception","140","$2800.000000","$1680.000000","$1200.000000","$3568.150000","$1350.000000","$900.000000","$200.000000","$0.000000","$0.000000","$11698.150000","$491.940000","$12190.090000","$0.000000","$0.000000","$8190.090000","$0.000000","$4000.000000"
"1250 - Sherrie Callaway","2008-03-01","01/08/2008","Wedding - Ceremony and Reception","231","$2800.000000","$2541.000000","$1820.000000","$4548.400000","$1500.000000","$995.000000","$361.500000","$0.000000","$0.000000","$14565.900000","$567.660000","$15133.560000","$2000.000000","$0.000000","$13133.560000","$0.000000","$0.000000"
"1252 - Jennifer Cook","2008-03-08","01/12/2008","Wedding - Ceremony & Reception","118","$2800.000000","$1416.000000","$1440.000000","$2458.350000","$750.000000","$900.000000","$190.000000","$203.250000","$500.000000","$10657.600000","$460.530000","$11118.130000","$8993.950000","$0.000000","$2124.180000","$0.000000","$-0.000000"
"1263 - Kristen Lemke","2008-03-15","01/16/2008","Wedding - Ceremony and Reception","230","$2800.000000","$2300.000000","$2490.000000","$7968.500000","$1500.000000","$900.000000","$667.500000","$542.780000","$1100.000000","$20268.780000","$958.770000","$21227.550000","$0.000000","$0.000000","$21227.550000","$0.000000","$0.000000"
